﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0000087,Software,jrotert,,normal,minor,N/A,,Options,2008-09-23,,,,public,2008-11-10,Add Tire-Size or Offset Feature to MPH Recording,closed,duplicate,
0000089,LCD Display,jrotert,,normal,minor,N/A,,Options,2008-09-26,,,,public,2008-09-26,Automatic Toggle Between Sensor Display and Trip meter Option V2 Display,new,open,
0000083,LCD Display,Peter,Peter,high,minor,N/A,2.00,USB/MicroSD,2008-09-06,,,,public,2008-09-21,create microsd card info viewer page,closed,fixed,2.01
0000085,LCD Display,Peter,Peter,high,major,always,2.00,Time Trials,2008-09-20,,,,public,2008-09-20,"timetrials only go up to the given speed in KPH, although they display MPH speed",closed,fixed,2.01
0000076,LCD Display,Clown,Peter,normal,tweak,always,2.00,Main Display,2008-08-15,,,,public,2008-09-19,Slow pixel response on lcd display / Refresh rate,closed,fixed,2.01
0000082,LCD Display,Peter,Peter,high,text,always,2.00,Time Trials,2008-09-06,,,,public,2008-09-19,"when using MPH, the individual time trial page shows kph still",closed,fixed,2.01
0000079,LCD Display,Peter,Peter,low,feature,N/A,2.00,Options,2008-08-29,,,,public,2008-09-19,have timing offset option for US users,closed,fixed,2.01
0000077,LCD Display,Peter,Peter,high,text,have not tried,2.00,Time Trials,2008-08-16,,,,public,2008-09-19,400m and 0-160 time trials are mixed up,closed,fixed,2.01
0000075,LCD Display,Peter,Peter,high,text,always,2.00,Options,2008-08-10,,,,public,2008-09-19,extra % symbol at the end of the injector cc page,closed,fixed,2.01
0000084,LCD Display,evlnxr,,normal,feature,always,2.00,Hardware,2008-09-18,,,,public,2008-09-18,Can display be inverted?,closed,not fixable,
0000043,LCD Display,Peter,Peter,high,feature,N/A,0.9,Options,2007-08-28,,,,public,2008-08-30,Replace other economy option with MPG,closed,fixed,1.0
0000053,LCD Display,Peter,Peter,normal,feature,N/A,0.9,Hardware,2007-09-03,,,,public,2008-08-30,add buzzer to board,closed,fixed,2.00
0000048,LCD Display,Peter,Peter,low,feature,N/A,0.9,Hardware,2007-08-28,,,,public,2008-08-30,Add microSD slot to board,closed,fixed,2.00
0000045,LCD Display,Peter,Peter,high,feature,always,0.9,Hardware,2007-08-28,,,,public,2008-08-30,Change to switching power supply,closed,fixed,2.00
0000078,LCD Display,CoZZm0,,normal,tweak,always,2.00,Connecting,2008-08-18,,,,public,2008-08-27,Max Values not updated while viewing,closed,not fixable,
0000044,LCD Display,Peter,Peter,high,feature,N/A,0.9,Trip Meter,2007-08-28,,,,public,2008-07-12,Add Trip Meter screen,closed,fixed,2.0
0000072,Software,Schmik,,normal,tweak,always,1.3.3,Other,2008-06-02,,,Pocket PC,public,2008-06-02,Audible/visual alarms for user defined values,closed,duplicate,
0000071,Software,skirmish,,normal,tweak,always,1.3.3,Other,2008-05-16,Windows Mobile,5,Pocket PC,public,2008-05-18,Landscape Orientation,new,open,
0000059,Software,jfishel,,normal,feature,always,1.3.3,Logging,2007-11-27,xp pro,sp2,lenovo thinkpad t60p,public,2008-05-12,record speedometer sensor to the hundredths digit,closed,not fixable,
0000060,Software,jfishel,,normal,minor,always,1.3.3,Logging,2007-11-27,xp pro,sp2,lenovo thinkpad t60p,public,2008-05-12,speedo logging only updates every 25th packet,closed,not fixable,
0000069,Software,Peter,Peter,urgent,minor,N/A,1.3.3,Gauges,2008-05-07,,,,public,2008-05-12,attempt to get the LTRB bounds setting working for PPC users.,closed,fixed,1.3.3
0000058,Software,jfishel,Peter,high,minor,always,1.3.3,Gauges,2007-11-27,xp pro,sp2,lenovo thinkpad t60p,public,2008-05-11,pressing space bar while gauges displayed causes glitch,closed,fixed,1.3.3
0000070,Software,Peter,Peter,normal,tweak,N/A,1.3.3,Options,2008-05-11,,,,public,2008-05-11,default 100ms refresh is too high,closed,fixed,1.3.3
0000055,Software,Peter,Peter,high,major,have not tried,1.3.3,Sensors,2007-09-19,,,,public,2008-05-11,fuel usage (and maybe others) dont take into account hibernate/car off times for fuel usage calcs,closed,fixed,1.3.3
0000042,Software,Peter,Peter,normal,tweak,have not tried,1.3.3,Other,2007-08-27,,,,public,2008-05-11,remove all console.writeline statements from beta4 for final 1.3.3 release,closed,fixed,1.3.3
0000068,LCD Display,Peter,Peter,high,feature,N/A,,USB/MicroSD,2008-01-13,,,,public,2008-01-20,user updatable firmware,closed,fixed,2.0
0000067,LCD Display,Peter,Peter,normal,minor,always,0.9,Options,2007-12-10,,,,public,2008-01-05,user control of backlight/contrast,closed,fixed,2.0
0000062,Software,jfishel,,normal,feature,always,1.3.3,Logging,2007-11-27,xp pro,sp2,lenovo thinkpad t60p,public,2007-12-03,create macro for graphing log files in excel,new,open,
0000061,Software,jfishel,,normal,feature,always,1.3.3,Gauges,2007-11-27,xp pro,sp2,lenovo thinkpad t60p,public,2007-12-03,calculate throttle percent from tps voltage,new,open,
0000057,Software,jfishel,,normal,feature,always,1.3.3,Logging,2007-11-27,xp pro,sp2,lenovo thinkpad t60p,public,2007-12-03,export to multiple file formats,new,open,
0000056,Software,jfishel,,normal,feature,always,1.3.3,Other,2007-11-27,xp pro,sp2,lenovo thinkpad t60p,public,2007-12-03,power management disable,new,open,
0000041,Software,Peter,Peter,normal,major,always,1.3.2,Gauges,2007-08-21,,,,public,2007-08-21,"If using L|T|R|B settings in the ini file, the gauges arent displayed properly if L is far from 0.",closed,fixed,1.3.3
0000040,Software,aenimav,,normal,feature,N/A,,Options,2007-08-20,,,,public,2007-08-20,ECU safe mode enable/disable,closed,not fixable,
0000010,Software,Peter,Peter,normal,feature,N/A,,Gauges,2007-07-13,,,,public,2007-08-20,Put font size/scaling for gauges in options,closed,fixed,1.3.3
0000038,Software,Peter,Peter,normal,minor,have not tried,1.3.3,Connection,2007-08-18,,,,public,2007-08-20,check for port open when reconnecting when gauges showing,closed,fixed,1.3.3
0000036,Software,Peter,Peter,normal,feature,always,1.3.3,Sensors,2007-08-13,,,,public,2007-08-19,Clear trip statistics from sensors,closed,fixed,1.3.3
0000039,Software,Peter,Peter,normal,minor,sometimes,1.3.3,Connection,2007-08-19,,,,public,2007-08-19,Put option in for data flush wait time (this might help people with problems with sensors not showing up).,closed,fixed,1.3.3
0000035,Software,Peter,Peter,normal,feature,N/A,1.3.3,Sensors,2007-08-13,,,,public,2007-08-19,Save long term trip sensor statistics,closed,fixed,1.3.3
0000030,Software,Peter,,low,feature,N/A,1.3.2,Options,2007-08-10,,,,public,2007-08-17,Make ecutalk.ini file based on filename of .exe if possible,closed,no change required,
0000031,Software,Peter,Peter,low,minor,always,1.3.2,Gauges,2007-08-11,,,,public,2007-08-17,"When value exceeds gauge maximum, the actual value should be on digital readout",closed,fixed,
0000032,Software,Peter,Peter,normal,crash,always,1.3.2,Fault Codes,2007-08-11,,,,public,2007-08-17,"When you read fault codes without having connected to ecu, ecutalk exits",closed,fixed,1.3.3
0000033,Software,Peter,Peter,normal,minor,always,1.3.2,Options,2007-08-11,,,,public,2007-08-16,Gauge colour preview doesnt update till you restart ECUTalk,closed,fixed,1.3.3
0000037,Software,Peter,Peter,normal,minor,have not tried,1.3.3,Options,2007-08-14,,,,public,2007-08-16,Option dropdown lists are editable on laptop/PC (shouldn't be),closed,fixed,1.3.3
0000024,Software,Peter,Peter,normal,feature,N/A,1.3.2,Sensors,2007-08-05,,,,public,2007-08-11,Derived sensors should select dependent sensors automatically,closed,fixed,1.3.3
0000014,Software,Peter,Peter,normal,feature,N/A,1.3.2,Options,2007-07-13,,,,public,2007-08-11,Add offset option timing so US users can get correct timing readings,closed,fixed,1.3.3
0000026,Software,Peter,Peter,high,feature,N/A,1.3.2,Options,2007-08-09,,,,public,2007-08-11,Priority option for ECUTalk (eg so mp3 etc play fine),closed,fixed,1.3.3
0000005,Software,Peter,Peter,normal,feature,N/A,1.3.2,Sensors,2007-07-11,,,,public,2007-08-10,"Other Trip Meter Sensors (Fuel Used, Trip Fuel Economy, Trip Distance)",closed,fixed,1.3.3
0000029,Software,Peter,,normal,minor,sometimes,1.3.2,Logging,2007-08-10,,,,public,2007-08-10,"H5450 Checking log before selecting sensors and the gauges dont work, after is ok?",new,open,
0000028,Software,Peter,,normal,major,sometimes,1.3.2,Sensors,2007-08-10,,,,public,2007-08-10,Supported sensors dont always show up,new,open,
0000025,Software,Peter,Peter,normal,minor,have not tried,1.3.2,Options,2007-08-07,,,,public,2007-08-09,Options might not be saved if you dont select another tab before closing,closed,fixed,
0000027,Software,Peter,,low,feature,N/A,1.3.2,Graphs,2007-08-09,,,,public,2007-08-09,Log viewer/grapher,new,open,
0000023,Software,Peter,Peter,normal,block,unable to reproduce,1.3.2,Connection,2007-08-04,Vista,,PC,public,2007-08-07,Reports of ECUTalk not working in Vista,closed,unable to reproduce,
0000008,Software,Peter,,normal,feature,N/A,1.3.2,Gauges,2007-07-12,,,,public,2007-08-05,Define interface to allow anyone to create their own custom gauges,new,open,
0000022,Software,Peter,Peter,urgent,tweak,sometimes,1.3.2,Options,2007-07-20,,,,public,2007-08-05,imperial (etc) option in the options is cutoff with japanese font,closed,fixed,1.3.3
0000001,Software,Peter,Peter,immediate,feature,N/A,1.3.2,Connection,2007-07-11,,,,public,2007-08-05,Automatically attempt reconnection to ECU after connection lost,closed,fixed,1.3.3
0000012,Software,Peter,,high,feature,N/A,1.3.2,Other,2007-07-13,,,,public,2007-07-20,Time Trials,new,open,
0000021,Software,Peter,,low,feature,N/A,1.3.2,Other,2007-07-13,,,,public,2007-07-13,A/C Diagnostics,new,open,
0000020,Software,Peter,,low,feature,N/A,1.3.2,Other,2007-07-13,,,,public,2007-07-13,HICAS Diagnostics,new,open,
0000019,Software,Peter,,low,feature,N/A,1.3.2,Other,2007-07-13,,,,public,2007-07-13,A/T Diagnostics,new,open,
0000017,Software,Peter,,low,feature,N/A,1.3.2,Other,2007-07-13,,,,public,2007-07-13,Watch (and log?) a given memory location,new,open,
0000015,Software,Peter,,low,feature,N/A,1.3.2,Other,2007-07-13,,,,public,2007-07-13,Real-time Graphing,new,open,
0000013,Software,Peter,,low,feature,N/A,1.3.2,Other,2007-07-13,,,,public,2007-07-13,Debugging output of serial data,new,open,
0000011,Software,Peter,,normal,feature,N/A,1.3.2,Gauges,2007-07-13,,,,public,2007-07-13,Option to show peak values,new,open,
0000009,Software,Peter,,low,feature,N/A,1.3.2,Other,2007-07-13,,,,public,2007-07-13,Bar graphs,new,open,
0000007,Software,Peter,,low,feature,N/A,1.3.2,Active Tests,2007-07-12,,,,public,2007-07-13,Idle set/Timing mode,new,open,
0000002,Software,Peter,,high,feature,N/A,1.3.2,Fault Codes,2007-07-11,,,,public,2007-07-13,Continually monitor fault codes (rather than having to keep retrieving them).,new,open,
0000004,Software,Peter,,normal,feature,N/A,1.3.2,Gauges,2007-07-11,,,,public,2007-07-13,Ability to reorder gauges (currently preset),new,open,
0000006,Software,Peter,,normal,feature,N/A,1.3.2,Active Tests,2007-07-12,,,,public,2007-07-13,Add active tests,new,open,
